ID,Loại,Mã sản phẩm,Tên,Đã đăng,Nhãn nổi bật?,Hiển thị trong danh mục,Mô tả ngắn,Mô tả,Ngày bắt đầu giảm giá,Ngày kết thúc giảm giá,Trạng thái thuế,Lớp thuế,Còn hàng?,Kho,Số lượng tồn kho ít,Cho phép đặt trước?,Bán riêng?,Cân nặng (kg),Độ dài (cm),Độ rộng (cm),Chiều cao (cm),Cho phép đánh giá của khách hàng?,Ghi chú thanh toán,Giá khuyến mãi,Giá bán thường,Danh mục,Từ khóa,Lớp giao hàng,Hình ảnh,Giới hạn tải xuống,Ngày hết hạn tải về,Gốc,Các sản phẩm theo nhóm,Upsells,Bán chéo,URL ngoài,Nội dung nút bấm,Vị trí,Swatches Attributes,Tên thuộc tính 1,Giá trị thuộc tính 1,Thuộc tính hiển thị 1,Thuộc tính toàn cục  1,Thuộc tính mặc định 1,Tên thuộc tính 2,Giá trị thuộc tính 2,Thuộc tính hiển thị 2,Thuộc tính toàn cục 2,Thuộc tính mặc định 2
47781,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,11,,SIZE NHẪN,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
47782,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,12,,SIZE NHẪN,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
47783,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,13,,SIZE NHẪN,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
47784,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,14,,SIZE NHẪN,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
47785,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,15,,SIZE NHẪN,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
47786,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,16,,SIZE NHẪN,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
47771,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,1,,SIZE NHẪN,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
47787,variation,,KSJ Bộ Trang Sức Alhambra Full Đá Kim Cương Nhân Tạo KL2029 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,767000,1278000,,,,,,,KL2029,,,,,,17,,SIZE NHẪN,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
44945,variable,KL0443,KSJ Bộ Trang Sức Butterfly Kim Cương Nhân Tạo KL0443 Kylan Silver,1,0,visible,"<div class="""" data-block=""true"" data-editor=""d7d8o"" data-offset-key=""etcrp-0-0"">
\n<div class="""" data-block=""true"" data-editor=""d7d8o"" data-offset-key=""6dh7t-0-0"">
\n<h3 data-offset-key=""6dh7t-0-0""><strong><span class=""title"">THÔNG SỐ SẢN PHẨM</span></strong></h3>
\n</div>
\n</div>
\n<div data-offset-key=""a44pt-0-0"">
\n<table class=""data-table table-detail"">
\n<tbody>
\n<tr class=""co-nen"">
\n<td class=""detail-label""><span style=""color: #000000;""><strong> Bộ sưu tập:</strong></span></td>
\n<td class=""detail-value""><span style=""color: #852859;""><strong>Meliora™</strong></span></td>
\n</tr>
\n<tr class=""ko-nen"">
\n<td class=""detail-label""><span style=""color: #000000;""><strong> Loại đá:</strong></span></td>
\n<td class=""detail-value""><span style=""color: #000000;"">Kim cương Nhân tạo 5A</span></td>
\n</tr>
\n<tr class=""co-nen"">
\n<td class=""detail-label""><span style=""color: #000000;""><strong> Giác cắt:</strong></span></td>
\n<td class=""detail-value"">
\n<div class=""detail-ringsizer"">
\n<div class=""detail-editable editable-select""><span style=""color: #000000;"">108 giác (8 Trái tim, 8 Mũi tên)</span></div>
\n</div></td>
\n</tr>
\n<tr class=""ko-nen"">
\n<td class=""detail-label""><span style=""color: #000000;""><strong> Độ trong:</strong></span></td>
\n<td class=""detail-value"">
\n<div class=""detail-ringsizer"">
\n<div class=""detail-editable editable-select""><span style=""color: #000000;"">VVS1</span></div>
\n</div></td>
\n</tr>
\n<tr class=""co-nen"">
\n<td class=""detail-label""><span style=""color: #000000;""><strong> Chất liệu:</strong></span></td>
\n<td class=""detail-value""><span style=""color: #000000;"">Bạc Thụy Sĩ 92,5% Sterling</span></td>
\n</tr>
\n<tr class=""ko-nen"">
\n<td class=""detail-label""><span class=""enable-popover"" data-toggle=""popover"" data-content-selector="".alloy_colour_data""><span class=""target-icon""><span style=""color: #000000;""><strong> Xuất xứ:</strong></span></span></span></td>
\n<td class=""detail-value""><span style=""color: #000000;""><strong>Thụy Sỹ</strong></span></td>
\n</tr>
\n</tbody>
\n</table>
\n</div>",,,,none,zero-rate,1,,,0,0,,,,,0,,,,"BST Butterfly, Bộ trang sức","bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, bộ trang sức bướm, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, set bướm, set sản phẩm, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/10/310317065_505729454762533_6101513751210876787_n.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/310317065_505729454762533_6101513751210876787_n.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/309612570_505729088095903_1891825907038855032_n.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/22-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/5-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/61.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/41.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/8-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/9-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/10-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/11-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/DSF0685.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/DSF0692.jpg, https://kylanvietnam.com/wp-content/uploads/2022/10/DSF0684.jpg",,,,,,,,,0,,Combo,"Nhẫn + Khuyên + Dây chuyền, Nhẫn + Khuyên + Dây chuyền + Lắc tay",0,0,Nhẫn + Khuyên + Dây chuyền,,,,,
45437,variation,,KSJ Bộ Trang Sức Butterfly Kim Cương Nhân Tạo KL0443 Kylan Silver - Nhẫn + Khuyên + Dây chuyền,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,672000,1120000,,,,,,,KL0443,,,,,,1,,Combo,Nhẫn + Khuyên + Dây chuyền,,0,,,,,,
45438,variation,,KSJ Bộ Trang Sức Butterfly Kim Cương Nhân Tạo KL0443 Kylan Silver - Nhẫn + Khuyên + Dây chuyền + Lắc tay,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,1967000,3278000,,,,,,,KL0443,,,,,,2,,Combo,Nhẫn + Khuyên + Dây chuyền + Lắc tay,,0,,,,,,
46179,simple,KL0420,KSJ Bộ Trang Sức Chanel X Kim Cương Nhân Tạo KL0420 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,476000,793000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/12/b.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/bbb.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/KL0263.jpg",,,,,,,,,0,,,,,,,,,,,
14073,simple,KL0413,KSJ Bộ Trang Sức Charm Alhambra Kim Cương Nhân Tạo KL0413 By Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,893000,1488000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, charm, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2021/12/13.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/12.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/11.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/ANH-VUONG.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/6-2.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/8.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/5.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/13.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/16.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/14.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/15.jpg, https://kylanvietnam.com/wp-content/uploads/2021/12/18.jpg",,,,,,,,,0,,,,,,,,,,,
46089,variable,KL2015,KSJ Bộ Trang Sức Chuỗi Ngọc Trai Classic Pearls - KL2015 By Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,"Trang Sức Ngọc Trai, Bộ trang sức","bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/12/BO-TRANG-1-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/18-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/3-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/4-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/11-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/12-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/DEN-1-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/DEN-PEACOCK-11.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/TRANG-SILK-ELEGANT-4-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/TRANG-SILK-ELEGANT-10.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/5-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/VANG-CHAMPAGNE-1-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/12/VANG-CHAMPAGNE-2-1.jpg",,,,,,,,,0,,MÀU NGỌC TRAI,"Trắng ngà Silk Elegant, Vàng Champagne, Hồng Tím Pink Akoya, Đen Peacock",0,0,Trắng ngà Silk Elegant,,,,,
46715,variation,,KSJ Bộ Trang Sức Chuỗi Ngọc Trai Classic Pearls - KL2015 By Kylan Silver - Đen Peacock,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,1680000,2800000,,,,https://kylanvietnam.com/wp-content/uploads/2022/12/DEN-1-3.jpg,,,KL2015,,,,,,4,,MÀU NGỌC TRAI,Đen Peacock,,0,,,,,,
46714,variation,,KSJ Bộ Trang Sức Chuỗi Ngọc Trai Classic Pearls - KL2015 By Kylan Silver - Hồng Tím Pink Akoya,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,1680000,2800000,,,,https://kylanvietnam.com/wp-content/uploads/2022/12/18-1.jpg,,,KL2015,,,,,,3,,MÀU NGỌC TRAI,Hồng Tím Pink Akoya,,0,,,,,,
46712,variation,,KSJ Bộ Trang Sức Chuỗi Ngọc Trai Classic Pearls - KL2015 By Kylan Silver - Trắng ngà Silk Elegant,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,1680000,2800000,,,,https://kylanvietnam.com/wp-content/uploads/2022/12/3-3.jpg,,,KL2015,,,,,,1,,MÀU NGỌC TRAI,Trắng ngà Silk Elegant,,0,,,,,,
46713,variation,,KSJ Bộ Trang Sức Chuỗi Ngọc Trai Classic Pearls - KL2015 By Kylan Silver - Vàng Champagne,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,1680000,2800000,,,,https://kylanvietnam.com/wp-content/uploads/2022/12/VANG-CHAMPAGNE-2-1.jpg,,,KL2015,,,,,,2,,MÀU NGỌC TRAI,Vàng Champagne,,0,,,,,,
36430,simple,KL0434,KSJ Bộ Trang Sức Coco Chanel Kim Cương Nhân Tạo KL0434 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,406000,677000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/09/KL0434-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0434-4.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0434-2.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,,,,,,
36394,simple,KL0432,KSJ Bộ Trang Sức Đôi Mắt Kim Cương Nhân Tạo KL0432 Kylan Silver,1,0,visible,,"Set gồm: Dây chuyền, Khuyên tai, Lắc tay",,,none,zero-rate,1,,,0,0,,,,,1,,753000,1255000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/09/KL0432-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0432.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0315-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/39.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0432-3.jpg",,,,,,,,,0,,,,,,,,,,,
36379,simple,KL0430,KSJ Bộ Trang Sức Halo Chữ Nhật Kim Cương Nhân Tạo KL0430 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,823000,1372000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/09/KL0430-4.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0430-5.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0430.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0430-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0430-2.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,,,,,,
36365,simple,KL0428,KSJ Bộ Trang Sức Halo Vuông Treo Kim Cương Nhân Tạo KL0428 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,816000,1360000,Bộ trang sức,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/09/KL0428-5.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0428-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0428.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0428-4.jpg, https://kylanvietnam.com/wp-content/uploads/2022/09/KL0428-2.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,,,,,,
